

Sarah Anne Pughe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155405
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Pughe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 359, Entry 2869
Source	LDS Film 1656422
Parent	John Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155405&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155405&Relationship=2ndParent



