

Mary Hebblewaithe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hebblewaithe
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kent Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Aug 1798
Date Of Death	20 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 9
Source	LDS Film 1656373
Parent	Robert Hebblewaithe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048913&Relationship=1stParent



