

John Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Highfield street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1792
Date Of Death	17 Feb 1792
Age At Death	1 yr 8 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1792, Page 97, Entry 57
Source	LDS Film 93833
Parent	Alexander Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044565&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044565&Relationship=2ndParent



