

William Rollines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001695
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rollines
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1719
Occupation (As Documented)	Vintnr.
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 22
Source	LDS Film 1656376
Parent Of	Marthy Rollines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001695&Relationship=Baptised



