

William Westton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006135
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Westton
Gender	Male
Abode	Side 'Oth Dock
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 148, Entry 31
Source	LDS Film 1656376
Parent Of	Augustin Westton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006135&Relationship=Deceased



