

Margaret O'Mara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059888
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Mara
Married Surname	Delany
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stockdale St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Michael Campbell, (X); Winnifred Cox
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 24, Entry 47
Source	LDS Film 93844
Witnessed By	Michael Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059888&Relationship=Witness_1
Witnessed By	Winnifred Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059888&Relationship=Witness_2
Married To	William Delany	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059888&Relationship=Groom



