

John Baxster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxster
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1730
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 30
Source	LDS Film 1656376
Parent Of	Alice Baxster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003169&Relationship=Baptised



