

Jane Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050319
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1800
Date Of Death	14 Dec 1800
Age At Death	94 Years
Age At Death (Years)	94
Register	Burials 1800 - 1801, Page 26, Entry 272
Source	LDS Film 93833
Married To	Hugh Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050319&Relationship=Spouse



