

William Cashen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1793
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 90, Entry 2119
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005166&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005166&Relationship=Witness_2
Married To	Ellin Elliston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005166&Relationship=Bride



