

Ann Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilding
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Orange Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Date Of Child's Birth	20 Nov 1789
Register	Baptisms 1799, Page 101, Entry 1292
Source	LDS Film 93833
Parent Of	Mary Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049753&Relationship=Baptised
Married To	Peter Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049753&Relationship=1stParent



