

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031703
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Pall Mall
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1780
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	30 Mar 1780
Register	Burials 1780, Page 27, Entry 127
Source	LDS Film 93833
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031703&Relationship=Deceased



