

Charles Frederick Frind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118988
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Frind
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 278, Entry 2223
Source	LDS 1656419
Parent Of	Lewis Charles Frind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118988&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118988&Relationship=2ndParent



