

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Midghall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 - 1814, Page 163, Entry 1303
Source	LDS Film 1656377
Parent Of	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081951&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081951&Relationship=2ndParent



