

Nicholas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010519
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ashton
Name Suffixes	Esqr.
Gender	Male
Abode	Paradice Street in Liverpool
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1765
Date Of Child's Birth	9 Aug 1765
Notes	[This and the following two entries are preceded by the wording:] At the Special Request of Nicholas Ashton Esqr. in Paradice Street in Liverpool it is here Inserted..
Register	Baptisms 1765 - 1772, Page 29, Entry 36
Source	LDS Film 1656376
Parent Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010519&Relationship=Baptised



