

Andrew Skenlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043852
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skenlane
Gender	Male
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 630
Source	LDS Film 93833
Parent Of	James Skenlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043852&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043852&Relationship=2ndParent



