

William Miriman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miriman
Gender	Male
Abode	Vernon Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	28 Apr 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 16
Source	LDS Film 1656377
Parent Of	Isabella Miriman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035998&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035998&Relationship=2ndParent



