

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 147, Entry 23
Source	LDS Film 1656376
Parent Of	Eliza Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017316&Relationship=Deceased



