

Henry Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roe
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1760
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 16
Source	LDS Film 1656376
Parent Of	Henry Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008873&Relationship=Baptised



