

Mary Mash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139126
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mash
Spouse's Occupation (As Documented)	Flag dealer
Spouse's Occupation (Standardised)	Flag dealer
Gender	Female
Abode	Plumbe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1832
Register	Baptisms 1832, Page 2, Entry 3302
Source	FDS Film 1068891
Parent Of	Alice Amelia Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=Baptised
Married To	Peter Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=1stParent



