

John Whiteside Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whiteside
Surname	Casson
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1796
Witnesses	William Dutton; John Whiteside Casson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 137, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	George Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006521&Relationship=Groom
Witnessed Marriage Of	Mary Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006521&Relationship=Bride



