

John Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	Fazakerley
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Nov 1802
Date Of Child's Death	7 Nov 1802
Register	Burials 1790 - 1812, Page 61, Entry 2
Source	LDS Film 1647560
Parent Of	Nancy Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095178&Relationship=Deceased



