

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Brook St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 63
Source	LDS Film 1068892
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198264&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198264&Relationship=2ndParent



