

Joseph Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Hackins Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Nov 1780
Register	Baptisms 1780, Page 64, Entry 710
Source	LDS Film 93833
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019443&Relationship=Baptised



