

Sarah Jane Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137522
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Rowland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 274, Entry 2192
Source	LDS Film 93878
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137522&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137522&Relationship=2ndParent



