

Thomas Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Freemasons Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 182, Entry 1456
Source	LDS Film 1656378
Parent Of	Alice Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085858&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085858&Relationship=2ndParent



