

Edward Smith Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Smith
Surname	Bray
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Thomas; Francis Brettargh
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 30, Entry 90
Source	LDS Film 1656150
Witnessed By	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052181&Relationship=Witness_1
Witnessed By	Francis Brettargh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052181&Relationship=Witness_2
Married To	Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052181&Relationship=Bride



