

Richard Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wainwright
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1765
Register	Burials 1754 - 1765, Page 169, Entry 16
Source	LDS Film 1656376
Parent	Willm. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018038&Relationship=1stParent



