

Sarah Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154082
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hanley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1835 - 1836, Page 210, Entry 1674
Source	LDS Film 1656422
Parent Of	Hannah Jane Buckley Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154082&Relationship=Baptised
Married To	Michael Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154082&Relationship=1stParent



