

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 124, Entry 991
Source	LDS Film 1656377
Parent	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081639&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081639&Relationship=2ndParent



