

Jane Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253748
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashcroft
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	21 Feb 1860
Register	Baptisms 1859 - 1860, Page 274, Entry 2191
Source	LDS Film 1656561
Parent Of	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253748&Relationship=Baptised
Married To	Peter Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253748&Relationship=1stParent



