

Mary Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Threlfall
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Lancelotts Hey
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 35
Source	LDS Film 1656377
Parent	Thomas Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027866&Relationship=1stParent



