

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1719
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001699&Relationship=Baptised



