

Samuel Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buckley
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Feb 1825
Status	Bachelor
Witnesses	Chas. Tomkinson; John Webster
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 48, Entry 144
Source	LDS Film 2147913
Witnessed By	Chas. Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071207&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071207&Relationship=Witness_2
Married To	Charlotte Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071207&Relationship=Bride



