

Thomas Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011521
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 170, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011521&Relationship=Deceased



