

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003907
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Barton, Off.g Minister
Register	Marriages 1788 - 1793, Page 93, Entry 36
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003907&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003907&Relationship=Witness_2
Married To	Susanna Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003907&Relationship=Bride



