

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Supervisor of Excise
Parent's Occupation (Standardised)	Excise Supervisor
Gender	Male
Abode	St Pauls Square
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jul 1821
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 48, Entry 377
Source	LDS Film 1656373
Parent	Morgan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101207&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101207&Relationship=2ndParent



