

David Podmore?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050873
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Podmore?
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Witnesses	David Podmore?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 96, Entry 3118
Source	LDS Film 1656150
Witnessed Marriage Of	Bartholomew McGinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050873&Relationship=Groom
Witnessed Marriage Of	Susannah Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050873&Relationship=Bride



