

Margaret Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Gender	Female
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1827
Witnesses	William Holden; Margaret Morris, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 9, Entry 44
Source	LDS Film 1656197
Witnessed Marriage Of	William Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023375&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023375&Relationship=Bride



