

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1826
Status	Bachelor
Witnesses	Tho. Wignall; John Dixon
Marriage Type	Licence
Marrying Minister	Benjamin Guest
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 168
Source	LDS Film 2147913
Witnessed By	Tho. Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071406&Relationship=Witness_1
Witnessed By	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071406&Relationship=Witness_2
Married To	Mary Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071406&Relationship=Bride



