

Barbara Hurnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035538
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Hurnston
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1783
Date Of Child's Death	4 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 61
Source	LDS Film 93833
Parent Of	Thomas Hurnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035538&Relationship=Deceased
Married To	Thomas Hurnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035538&Relationship=1stParent



