

Christian Target	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190276
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Target
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerard St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Date Of Child's Birth	29 Jul 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1512
Source	LDS Film 1068892
Parent Of	Margaret Target	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190276&Relationship=Baptised
Married To	Robert Target	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190276&Relationship=1stParent



