

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1790
Date Of Child's Death	21 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 124
Source	LDS Film 93833
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043272&Relationship=Deceased
Married To	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043272&Relationship=1stParent



