

Thomas Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Soho St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 277, Entry 2212
Source	LDS Film 2045907
Parent	Charles Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147088&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147088&Relationship=2ndParent



