

John Blackmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackmore
Gender	Male
Abode	Almshouse
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 55, Entry 21
Source	LDS Film 93873
Parent Of	Charles Blackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048534&Relationship=Deceased



