

George Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cliff
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1730
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	14 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 55
Source	LDS Film 1656376
Parent Of	Mary Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003137&Relationship=Baptised



