

George Holiwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holiwell
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Dennison Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Sep 1788
Date Of Death	20 Sep 1788
Register	Burials 1769 - 1800, Page 17, Entry 8
Source	LDS Film 1656373
Parent	George Holiwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042042&Relationship=1stParent



