

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006196
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Mercey St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006196&Relationship=Baptised



