

Elizabeth Aldcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aldcroft
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Old hall street; late of Manchester
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1785
Date Of Death	5 Mar 1785
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1785 - 1787, Page 58, Entry 64
Source	LDS Film 93833
Married To	Theodorus Aldcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038474&Relationship=Spouse



