

Robert Nightingall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nightingall
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 40, Entry 40
Parent	John Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032579&Relationship=1stParent



