

Jonathan Greenup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019371
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Greenup
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1767
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1765 - 1769, Page 25, Entry 36
Source	LDS Film 1656377
Married To	Mary Greenup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019371&Relationship=Deceased



