

Jane Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158954
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 239, Entry 1911
Source	LDS Film 1656423
Parent	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158954&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158954&Relationship=2ndParent



