

Edward Mulineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mulineux
Gender	Male
Abode	Bath St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6594
Source	LDS Film 1656195
Married To	Alice Mulineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036510&Relationship=Deceased



