

Cliphanta Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033894
First Name (With Contractions)	Cliphanta
First Name (Without Contractions)	Cliphanta
Surname	Lord
Parent's Occupation (As Documented)	Wire-drawer
Parent's Occupation (Standardised)	Wire Drawer
Gender	Unknown
Abode	Stanley Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1781
Register	Burials 1781 - 1784, Page 51, Entry 6
Source	LDS Film 93913
Parent	John Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033894&Relationship=1stParent



