

Sarah Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055642
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sharp
Married Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1823
Status	Spinster
Witnesses	Thomas Griffiths; Wim. Johnson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 180, Entry 72
Source	LDS Film 93917
Witnessed By	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055642&Relationship=Witness_1
Witnessed By	Wim. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055642&Relationship=Witness_2
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055642&Relationship=Groom



