

William Ellison Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellison
Surname	Frodsham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 42, Entry 330
Source	LDS Film 1656419
Parent	Elison Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114267&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114267&Relationship=2ndParent



