

George Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Askew
Gender	Male
Abode	Dale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 288, Entry 2300
Source	LDS 1656419
Parent Of	Margaret Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119065&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119065&Relationship=2ndParent



