

Mark Fitten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171045
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Fitten
Gender	Male
Abode	Plumpton Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 327, Entry 2615
Source	LDS Film 1656423
Parent Of	Sarah Ellen Fitten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171045&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171045&Relationship=2ndParent



