

Samuel Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008621
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Syers
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 202, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008621&Relationship=Deceased



