

Alice Farley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031555
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Farley
Married Surname	McFee
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Status	Spinster
Witnesses	John Hermen?; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 244, Entry 732
Source	LDS Film 93919
Witnessed By	John Hermen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031555&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031555&Relationship=Witness_2
Married To	William McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031555&Relationship=Groom



