

Jonathan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005700
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 19
Source	LDS Film 1656376
Parent	Edmd. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005700&Relationship=1stParent



