

Hugh Rean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012552
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rean
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1756
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 15, Entry 11
Source	LDS Film 1656376
Parent Of	Sarah Rean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012552&Relationship=Deceased



