

James Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunbar
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 129, Entry 1032
Source	LDS Film 1656561
Parent Of	Thomas Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252589&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252589&Relationship=2ndParent



