

Christopher Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058011
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Currey
Gender	Male
Abode	Denison Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1804
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Nov 1803
Register	Baptisms 1804, Page 208, Entry 44
Source	LFS Film 93833
Parent Of	Mary Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058011&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058011&Relationship=2ndParent



