

Ann Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012970
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cullen
Married Surname	Murphy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1811
Status	Widow
Witnesses	Ann Hill; John Hill
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 7, Entry 34
Source	LDS Film 1656374
Witnessed By	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012970&Relationship=Witness_1
Witnessed By	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012970&Relationship=Witness_2
Married To	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012970&Relationship=Groom



